Nom;Fonds;Adresse;Departement;Territoire;Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;Montant_aide;Thematiques;Programme;Nom_beneficiaire;Localisation_projet;Resume;Projet_programme_en;Nom_operation;Partenaires
Dispositif d'accompagnement à l'installation en agriculture;FSE;56 Boulevard de Tudela, 40280 Saint-Pierre-du-Mont, France;Landes;Aquitaine;Jeudi 1 janvier 2015;;;36 000,00 €;Formation et insertion;;AGC LANDES - ASSOCIATION DE GESTION ET DE COMPTABILITE;Saint-Pierre-du-Mont;;;;
TRAVersE (Tremplin de Remobilisation Active vers l'Emploi);FSE;70 Quai de Paludate, 33800 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;29 357,00 €;Formation et insertion;;ASSOCIATION PROMOTION SOCIALE;Bordeaux;;;;
"CFA VIGEAN-""Projet de CFA""";FSE;2 Rue du Collège Technique, 33320 Eysines, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;23 200,00 €;Formation et insertion;;CFA LE VIGEAN;Eysines;;;;
L'information Jeunesse : des professionnels de proximité pour l'insertion des jeunes;FSE;125 Cours d'Alsace-et-Lorraine, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;190 000,00 €;Formation et insertion;;CIJA;Bordeaux;;;;
accompagnement à l'installation en agriculture;FSE;64400 Estos, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;18 900,00 €;Formation et insertion;;EUSKAL HERRIKO LABORANTZA GANBARA;Estos;;;;
Collecte de biodéchets de restauration et compostage de proximité;FSE;87 Quai des Queyries, 33100 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;LES DETRITIVORES;Bordeaux;;;;
Métiers de la mode vetement flou INSUP Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;15 435,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
formation des créateur-trice-s d'activités de la coopérative d'activités et d'emploi;FSE;2 Rue de Craonne, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 120,00 €;Formation et insertion;;SCIC PAU PYRENNES;Pau;;;;
Logiciels en informatique industrielle (86);FSE;15 Rue de l'Ancienne Comédie, 75006 Paris, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;25 500,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Paris;;;;
La formation continue des actifs de l'artisanat à la gestion et au développement de l'entreprise;FSE;19 Rue Salvador Allende, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;79 452,91 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Vienne;Poitiers;;;;
Brevet pour l'exercice de la Profession d'Enseignant de la conduite Automobile et de la Sécurité Routière niveau IV La Crèche 79;FSE;79600 Saint-Jouin-de-Marnes, France;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;96 114,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Jouin-de-Marnes;;;;
2015 - 2017 : Accompagnement à la VAE (16) - GRETA Charente;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;39 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
"SAFRAN - Formation concernant la formation par apprentissage et les situations d'alternance pour ""Prévenir les abandons en formation dans le cadre du SPRF"" Axe3 Lot 21";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;19 699,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Châtellerault;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;1 175 724,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
2016/2017 : Procédés de soudure - Charente-Maritime - 2ème renouvellement;FSE;Littlestown, PA 17340, USA;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;56 070,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Littlestown;;;;
Formation des détenus : Plateforme des métiers de la restauration - AFEC;FSE;Amberson, PA 17210, USA;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;39 400,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Amberson;;;;
AAP Création d'activité - Innovation, mutualisation et démarche de progrès dans notre accompagnement à l'entrepreneuriat;FSE;6 Rue Albin Haller, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;11 822,00 €;Formation et insertion;;L'ALTERBATIVE;Poitiers;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;14 Avenue de Saragosse, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;12 937,00 €;Formation et insertion;;ASS BEARNAISE DEVELOP EMPLOI AGRICOLE;Pau;;;;
Améliorer la qualité de l'information et de l'accueil;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;17 900,00 €;Formation et insertion;;BTP CFA AQUITAINE;Bruges;;;;
ACCOMPAGNEMENT QUALITATIF DE L'APPRENTI;FSE;11 Rue Solférino, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;39 900,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L ARTISANAT DEPARTEMENTALE DES PYRENEES ATLANTIQUES;Pau;;;;
Tester et reussir son projet de création d'entreprise dans la CAE COOP&BAT - 2015;FSE;Château Bersol Bâtiment 5 218-228 Avenue du Haut Levêque, 33600 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;76 394,00 €;Formation et insertion;;COOP&BAT;Pessac;;;;
Plateforme d'échange et de mutualisation;FSE;2 Rue René Cassin, 57050 Metz, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;47 500,00 €;Formation et insertion;;ICFA;Metz;;;;
Mieux prendre en considération le candidat, l'apprenti et l'entreprise;FSE;23 Avenue du Mirail, 33370 Artigues-près-Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;13 178,00 €;Formation et insertion;;"Maisons Familiales et Rurales 20170731357;CFA MFR AQUITAINE";Artigues-près-Bordeaux;;;;
Métiers de la soudure et de la métallurgie;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;17 640,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Mise en réseau de l'apprentissage dans le supérieur;FSE;LIEUDIT LE GENET,33600;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;64 800,00 €;Formation et insertion;;Université de BORDEAUX;;;;;
De l'expérience au diplôme : Métiers du tertiaire (86);FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;116 424,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Compétences clés - Zone Saint Maixent l'Ecole;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;164 916,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Service Public Régional de l'Orientation - MEEF du Thouarsais;FSE;7 Rue Anne Desrays, 79100 Thouars, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 087,90 €;Formation et insertion;;Maison de l'Emploi et de la Formation du Thouarsais;Thouars;;;;
2015 - 2017 :  Accompagnement à la VAE (16) - FARE 16;FSE;16000;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;12 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
"2015/2016 : Brevet ""Capitaine 200 voile"" - La Rochelle";FSE;17000, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;82 468,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Conseiller relation client à distance - La Rochelle - 2ème renouvellement;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;34 020,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
"SAFRAN - Formation pour le développement des organismes de formation sur l'ingénierie et la pédagogie "" Mettre en œuvre le Contrôle en Cours de Formation ( CCF) "" - Axe 4 Lot 29";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;8 100,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Parthenay;FSE;79200 Gelang Patah, Johor, Malaysia;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 963,50 €;Formation et insertion;;Région Nouvelle-Aquitaine;Gelang Patah;;;;
Formations qualifiantes - lot 11: Travaux publics Haute-Vienne et Creuse;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;362 799,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;Rue de l'Innovation, 24660 Coulounieix-Chamiers, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;33 075,00 €;Formation et insertion;;ASSOCIATION DE GESTION ET DE COMPTABILITE DU PERIGORD;Coulounieix-Chamiers;;;;
Conduire la mise en oeuvre du projet d'établissement;FSE;5 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;26 205,00 €;Formation et insertion;;BTP CFA AQUITAINE-BTP CFA Pyrénées Atlantiques;Bruges;;;;
Parcours d'Accompagnement Conventionné (PAC) dans l'Artisanat;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;1 439 751,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT INTERDEPARTEMENTALE DORDOGNE-GIRONDE-LOT-ET-GARONNE;Bordeaux;;;;
AMÉLIORATION DES PRATIQUES ET MEILLEUR ACCOMPAGNEMENT DES APPRENTIS;FSE;19 Chemin de Pau, 64121 Montardon, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;7 232,00 €;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL D ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLE DE PAU MONTARDON;Montardon;;;;
L'ART D'AGIR / PROCCREA;FSE;11 Rue du 8 Mai 1945, 33150 Cenon, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;70 164,00 €;Formation et insertion;;INSUP AQUITAINE;Cenon;;;;
le FORUM-usage des outils numériques pour la création d'activité culturelle et artistique;FSE;1 Rue Aristide Briand, 33150 Cenon, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;368 676,00 €;Formation et insertion;;MUSIQUES DE NUIT DIFFUSION;Cenon;;;;
PREFACE Découverte des métiers du bâtiment;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;11 738,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
De l'expérience au diplôme Métiers du Commerce (79);FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;115 920,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Formation des jeunes de l'école de la 2° chance;FSE;209 Grande Rue de Châteauneuf, 86100 Châtellerault, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;150 000,00 €;Formation et insertion;;Ecole de la 2ème chance Vienne & Deux-Sèvres;Châtellerault;;;;
Compétences clés - Zone Barbezieux;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;44 874,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Titre professionnel Menuiserie Aluminium;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;57 607,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
2015 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 79;FSE;A10 - Aire du Poitou-Charentes, Chemin des Ruralies, 79230 Aiffres, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;61 971,99 €;Formation et insertion;;Chambre Départementale d'Agriculture des Deux-Sèvres;Aiffres;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Niort;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;1 419 757,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
2015/2018 : BP Responsable Agricole et BP Responsable d'Exploitation Aquacole Maritime Continentale - Région Poitou-Charentes;FSE;86480 Aletshausen, Germany;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;1 186 837,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Aletshausen;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : ""Repérer et orienter les publics en difficulté face aux savoirs fondamentaux"" - Axe 5 Lot 35";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;6 120,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Angoulême - IRFREP;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;51 030,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Formations qualifiantes - lot 33 - formations régionales métiers d'art;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;433 755,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Adaptation des moyens mis en oeuvre aux réalités du marché et aux besoins des apprentis;FSE;15 Avenue Maréchal Foch, 64100 Bayonne, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;20 136,00 €;Formation et insertion;;AGGLOMERATION COTE BASQUE - ADOUR;Bayonne;;;;
Plateforme collaborative;FSE;24 Avenue Virecourt, 33370 Artigues-près-Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;32 500,00 €;Formation et insertion;;ASSOCIATION PROMOTION SOCIALE;Artigues-près-Bordeaux;;;;
Développement de l'apprentissage en Aquitaine 2016;FSE;2 Place de la Bourse, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;250 250,00 €;Formation et insertion;;CHAMBRE DE COMMERCE ET D INDUSTRIE AQUITAINE;Bordeaux;;;;
FORENT (FORmation ENTrepreneuriat);FSE;8 Dubois Ave, Staten Island, NY 10310, USA;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;58 000,00 €;Formation et insertion;;CO-ACTIONS COOPERATIVE D'ENTREPRENEUR.E.S SOLIDAIRES;;;;;
Favoriser la création et reprise d'entreprises pour le public des quartiers prioritaires de Pau;FSE;43 Avenue du Loup, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;31 493,00 €;Formation et insertion;;GIP DSU CONTRAT VILLE AGGLO DE PAU;Pau;;;;
Amorçage de l'activité de l'entreprise d'insertion Les Petits Plats d'Envi Plus;FSE;3 Chemin du Tertre, 47180 Meilhan-sur-Garonne, France;Lot-et-Garonne;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;LES PETITS PLATS D'ENVI PLUS;Meilhan-sur-Garonne;;;;
Métiers de la soudure et de la métallurgie STI Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;18 522,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Parcours de formation à la création d'activités dans le cadre d'une CAE;FSE;1 Avenue de la Libération, 33310 Lormont, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;18 600,00 €;Formation et insertion;;SCOP KANOPE;Lormont;;;;
Logiciels en informatique industrielle (16);FSE;15 Rue de l'Ancienne Comédie, 75006 Paris, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;33 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Paris;;;;
L'activité indépendante, l'entrepreneuriat et la création d'entreprises, y compris les TPE;FSE;22 Rue des Herbillaux, 79000 Niort, France;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;188 701,68 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat des Deux-Sèvres;Niort;;;;
BTS fluides énergies domotique niveau III - La Rochelle lycée Vieljeux;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;99 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015 - 2017 : Accompagnement à la VAE (16) - MFR Sud Charente;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;4 500,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
"SAFRAN - Formation concernant la formation par apprentissage et les situations d'alternance pour ""Prévenir les abandons en formation dans les parcours par apprentissage"" Axe 3 Lot 22";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;10 044,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Loudun;FSE;86460 Pressac, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;514 702,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Pressac;;;;
2016/2017 : Procédés de soudure - Charente - 2ème renouvellement;FSE;Pittsfield, PA 16340, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;56 070,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Pittsfield;;;;
Formation des détenus : Plateforme des métiers de l'horticulture et du paysage - APES 24;FSE;Amberson, PA 17210, USA;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;55 000,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Amberson;;;;
AAP Création d'activité - Accompagnement de porteurs de projet en création ou reprise d'une activité économique en agriculture;FSE;66 Impasse Joseph Niépce, 16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;28 433,00 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Charente;Angoulême;;;;
"Appel à projet apprentissage FSE-SRA : Volet 2 ""Qualité - Innovation : Projets nouveaux"" 2015-2018 - Ingénierie Période Professionnelle à l'international (IPPI)";FSE;40 Avenue Maryse Bastié, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;35 500,00 €;Formation et insertion;;ASS DEVELOP APPRENTIS INDUST AQUITAIN;Bruges;;;;
Développer l'outil numérique dans la formation des apprentis;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;105 000,00 €;Formation et insertion;;BTP CFA AQUITAINE;Bruges;;;;
Formalisation et déclinaison  du projet d'établissement;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;14 669,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DE LA REGION AQUITAINE;Bordeaux;;;;
Formation à l'entrepreneuriat de porteurs de Projet dans le secteur du bâtiment - C.A.E COOP&BAT 2016.;FSE;1 Avenue de la Libération, 33310 Lormont, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;119 463,00 €;Formation et insertion;;COOP&BAT;Lormont;;;;
Amélioration des relations avec les entreprises;FSE;2 Rue René Cassin, 57050 Metz, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;6 400,00 €;Formation et insertion;;ICFA;Metz;;;;
Meegot - Vers des villes Zéro Mégots;FSE;91 Rue Nuyens, 33100 Bordeaux, France;Gironde;Aquitaine;Dimanche 1 janvier 2017;;;16 000,00 €;Formation et insertion;;MEEGOT;Bordeaux;;;;
Métiers agent de fabrication;FSE;14 Rue François de Sourdis,33000;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;46 800,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Mise en œuvre et développement d'une action d'accompagnement et de financement de projets de création de micro-entreprises par des personnes en situation d'exclusion;FSE;11 Avenue Robert Schuman, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;125 000,00 €;Formation et insertion;;Association pour le Droit à l'Initiative Economique (ADIE);Poitiers;;;;
Développeur de l'apprentissage (17);FSE;107 Avenue Michel Crépeau, 17000 La Rochelle, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;98 654,65 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente-Maritime;La Rochelle;;;;
Compétences clés - Zone Parthenay;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;42 444,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Service Public Régional d'Orientation sur le territoire du Bocage Bressuirais;FSE;27 Boulevard du Colonel Aubry, 79300 Bressuire, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;21 794,59 €;Formation et insertion;;Maison de l'Emploi et de la Formation du Bocage Bressuirais;Bressuire;;;;
2015 -2017 : Accompagnement à la VAE (16) - MFR Sud Charente;FSE;16000;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;15 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Ruffec;FSE;16700 Ruffec, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;714 096,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Ruffec;;;;
SAFRAN - Développer les coopérations avec les entreprises pour la construction et la mise en œuvre du parcours vers la formation et l'emploi - 2015/3161 - Axe 3 Lot 17;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;19 958,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"SAFRAN - Formation pour le développement des organismes de formation sur l'ingénierie et la pédagogie "" Favoriser les apprentissages dans un groupe non homogène "" - Axe 4 Lot 28";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;3 384,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Bressuire;FSE;Larson Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 963,50 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Formations qualifiantes - lot 13: industrie Corrèze;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;681 760,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Les Granges Boissec : lieu de résidence mutualisé et de formation professionnelle;FSE;140 Avenue d'Aquitaine, 33520 Bruges, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ASSOCIATION DE PREFIGURATION BILLES EN TETE;Bruges;;;;
Favoriser l'entrepreneuriat féminin;FSE;13 Rue Thiac, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;70 652,00 €;Formation et insertion;;CENTRE D'INFORMATION SUR LES DROITS DES FEMMES ET DES FAMILLES DE LA GIRONDE;Bordeaux;;;;
Mise en réseau des CFA  en faveur du développement de l'apprentissage;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;601 054,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT INTERDEPARTEMENTALE DORDOGNE-GIRONDE-LOT-ET-GARONNE;Bordeaux;;;;
PROMOTION DE L'APPRENTISSAGE;FSE;19 Chemin de Pau, 64121 Montardon, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;30 000,00 €;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL D ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLE DE PAU MONTARDON;Montardon;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;5 Place Jules Ferry, 24100 Bergerac, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;10 125,00 €;Formation et insertion;;LA MAISON DES PAYSANS - ASSOCIATION POUR LA PROMOTION DE L'INSTALLATION ET DE L'AGRICULTURE PAYSANNE EN DORDOGNE;Bergerac;;;;
Structuration de l'association Osons, Ici et Maintenant;FSE;Miami, FL 33130, USA;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;OSONS, ICI ET MAINTENANT (OIM);Miami;;;;
AFAC 24 Ouvrier du paysage;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;33 615,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Certificat de Spécialisation : Conduite de productions en agriculture biologique et commercialisation (niveau IV) (79);FSE;79500 Melle, France;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;200 037,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Melle;;;;
Développeur de l'apprentissage;FSE;3 Rue de Chantejeau, 86280 Saint-Benoît, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;96 522,35 €;Formation et insertion;;BTP CFA Poitou-Charentes;Saint-Benoît;;;;
Compétences clés - Zone Rochefort;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;169 773,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
CAP Menuiseier Aluminium Verre;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;48 787,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 16;FSE;Willem Campagnestraat, Paramaribo, Suriname;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;40 289,73 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Charente;Paramaribo;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Bressuire;FSE;Larson Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;707 296,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
2015/2017 : Remise à niveau en langue - Deux Sèvres;FSE;Larson Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;88 452,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : ""Développer l'expression orale en foramtion Français langue Étrangère (FLE) - Axe 5 Lot 45";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;6 228,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
