﻿Colonne à masquer lors de la diffusion;Operation number;Beneficiary name;Beneficiary postal code;Operation name;Funds;Date of first presentation in ICP;Operation summary;Operation start date;Operation end date;Total amount programmed;Amount co-financing European Union;Union co-financing rate (%);Project location;Specific objective ;Code of category of intervention for the operation;Name of category of intervention for the operation;Date of last update
2021FR16FFPR005;103130;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 30 - Educateur Canin - Landes;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Educateur Canin - Landes"" comprend une durée maximale de 10 080 heures en centre et 3 360 heures en entreprise. Le projet prévoit 2 sessions et 16 stagiaires au total.";05/07/2022;18/12/2024;117 096,00;70 257,60;60,00%;40180 Oeyreluy;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103230;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 31 - Toiletteur canin - Lot-et-Garonne;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Toiletteur canin - Lot-et-Garonne"" comprend une durée maximale de 14 000 heures en centre et 7 000 heures en entreprise. Le projet prévoit 2 sessions et 20 stagiaires au total.";19/07/2022;18/12/2024;142 520,00;85 512,00;60,00%;47200 Marmande;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103530;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 35 - Productions agriculture biologique - Gironde;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Productions agriculture biologique - Gironde"" comprend une durée maximale de 10 240 heures en centre et 2240 heures en entreprise. Le projet prévoit 2 sessions et 16 stagiaires au total.";18/07/2022;18/12/2024;137 680,00;82 608,00;60,00%;33190 Gironde-sur-Dropt;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103630;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 36 - Aménagements paysagers - Landes;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Aménagements paysagers - Landes"" comprend une durée maximale de 18 400 heures en centre et 8 400 heures en entreprise. Le projet prévoit 2 sessions et 20 stagiaires au total.";19/07/2022;18/12/2024;256 520,00;153 912,00;60,00%;40180 Oeyreluy;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103730;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 38 - Aménagements paysagers - Corrèze;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Aménagements paysagers - Corrèze"" comprend une durée maximale de 14 720 heures en centre et 6 720 heures en entreprise. Le projet prévoit 2 sessions et 16 stagiaires au total.";18/07/2022;18/12/2024;214 880,00;128 928,00;60,00%;19460 Naves;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103830;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 41 - Arboriste - CORREZE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Arboriste - CORREZE"" comprend une durée maximale de 11 200 heures en centre et 12 600 heures en entreprise. Le projet prévoit 2 sessions et 20 stagiaires au total.";19/07/2022;18/12/2024;224 140,00;134 484,00;60,00%;19160 Neuvic;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;103930;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 45 - Métiers de la forêt - Dordogne;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de la forêt - Dordogne"" comprend une durée maximale de 19 236 heures en centre et 4 592 heures en entreprise. Le projet prévoit 3 sessions et 28 stagiaires au total.";19/07/2022;18/12/2024;219 139,20;131 483,52;60,00%;87700 Beynac;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;104030;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 46 - Métiers de la forêt - Gironde;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de la forêt - Gironde"" comprend une durée maximale de 22 720 heures en centre et 11 520 heures en entreprise. Le projet prévoit 4 sessions et 32 stagiaires au total.";18/07/2022;18/12/2024;476 416,00;285 849,60;60,00%;33430 Bazas;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;104130;REGION NOUVELLE-AQUITAINE;33000;FQ2 2022 - Lot 53 - Plantes médicinales - Gironde;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Plantes médicinales - Gironde"" comprend une durée maximale de 10 848 heures en centre et 10 920 heures en entreprise. Le projet prévoit 2 sessions et 24 stagiaires au total.";18/07/2022;18/12/2024;159 812,16;95 887,30;60,00%;33670 La Sauve;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;111730;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 4 - Métiers d'étude du bâtiment - CHARENTE-MARITIME;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers d'étude du bâtiment - CHARENTE-MARITIME"" comprend une durée maximale de 21 800 heures en centre et 4 200 heures en entreprise. 
Le projet prévoit 2 sessions et 20 stagiaires au total.";07/10/2022;28/02/2025;279 406,00;167 643,60;60,00%;33500 Libourne;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;112530;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 10 - Métiers du bâtiment - HAUTE-VIENNE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du bâtiment - HAUTE-VIENNE"" comprend une durée maximale de 19 600 heures en centre et 3 360 heures en entreprise. Le projet prévoit 2 sessions et 16 stagiaires au total.";07/10/2022;28/02/2025;295 512,00;177 307,20;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;112630;ASS FORMATION EDUC PERMANENT TIVOLI AFEPT;33000;Ecole de la 2e Chance Gironde 2023;FSE+;20/10/2023;"L'E2C de la Gironde est un dispositif de formation professionnelle continue qui accueille des jeunes adultes de 16 à 25 ans demandeurs d'emplois, sortis du système scolaire. Les apprenants bénéficient du statut de stagiaire de la formation professionnelle. Les principes pédagogiques sont basés sur une approche pluridisciplinaires qui allie une forte alternance en entreprise, un accompagnement individuel renforcé, une pédagogie active (APC) et une pédagogie du contrat. 
Sur l'année 2023, le dispositif vise à accueillir 120 nouveaux stagiaires pour des durées variables qui sont fonction du temps dont ils ont besoin pour acquérir les savoirs et les compétences nécessaires à la concrétisation durable de leur insertion socio-professionnelle.";01/01/2023;31/12/2023;897 330,00;502 000,00;55,94%;33000 BORDEAUX;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113230;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 34 - Soudeurs Multi-procédés - HAUTE-VIENNE/CREUSE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Soudeurs Multi-procédés - HAUTE-VIENNE/CREUSE"" comprend une durée maximale de 5 600 heures en centre et 2 100 heures en entreprise. Le projet prévoit 2 sessions et 20 stagiaires au total.";07/10/2022;28/02/2025;102 620,00;61 572,00;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113430;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 37 - Métiers de la restauration - HAUTE-GIRONDE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de la restauration - HAUTE-GIRONDE"" comprend une durée maximale de 11 200 heures en centre et 7 456 heures en entreprise. Le projet prévoit 4 sessions et 32 stagiaires au total.";22/08/2022;28/02/2025;149 312,00;89 587,20;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113530;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 40 - Métiers de l'insertion et la formation - GIRONDE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'insertion et la formation - GIRONDE"" comprend une durée maximale de 44 880 heures en centre et 22 836 heures en entreprise. Le projet prévoit 4 sessions et 66 stagiaires au total.";07/10/2022;28/02/2025;335 148,00;201 088,80;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113630;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 42 - Métiers de l'insertion et de la formation - PYRENEES-ATLANTIQUES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'insertion et de la formation - PYRENEES-ATLANTIQUES"" comprend une durée maximale de 38 048 heures en centre et 21 692 heures en entreprise. Le projet prévoit 6 sessions et 58 stagiaires au total.";07/10/2022;28/02/2025;397 230,40;238 338,24;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113730;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 43 - Métiers de l'insertion et de la formation - VIENNE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'insertion et de la formation - VIENNE"" comprend une durée maximale de 16 800 heures en centre et 9 240 heures en entreprise. Le projet prévoit 2 sessions et 24 stagiaires au total.";26/10/2022;28/02/2025;130 956,00;78 573,60;60,00%;86000 Poitiers;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113830;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 44 - Métiers du tertiaire administratif - CREUSE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du tertiaire administratif - CREUSE"" comprend une durée maximale de 45 920 heures en centre et 8 960 heures en entreprise. Le projet prévoit 6 sessions et 56 stagiaires au total.";07/10/2022;28/02/2025;380 688,00;228 412,80;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;113930;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 45 - Métiers du tertiaire administratif - DORDOGNE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du tertiaire administratif - DORDOGNE"" comprend une durée maximale de 94 500 heures en centre et 21 420 heures en entreprise. Le projet prévoit 8 sessions et 126 stagiaires au total.";07/10/2022;28/02/2025;685 440,00;411 264,00;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;114030;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 46 - Métiers du tertiaire administratif - BORDEAUX METROPOLE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du tertiaire administratif - BORDEAUX METROPOLE"" comprend une durée maximale de 93 240 heures en centre et 21 000 heures en entreprise. Le projet prévoit 10 sessions et 120 stagiaires au total.";26/10/2022;28/02/2025;601 902,00;361 141,20;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;114130;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 47 - Métiers du tertiaire administratif - Béarn PYRENEES-ATLANTIQUES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du tertiaire administratif - Béarn PYRENEES-ATLANTIQUES"" comprend une durée maximale de 70 700 heures en centre et 18 700 heures en entreprise. Le projet prévoit 8 sessions et 100 stagiaires au total.";07/10/2022;28/02/2025;532 300,00;319 380,00;60,00%;33200 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;114230;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 49 - Métiers du tertiaire administratif - MEDOC GIRONDE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du tertiaire administratif - MEDOC GIRONDE"" comprend une durée maximale de 30 240 heures en centre et 6 720 heures en entreprise. Le projet prévoit 6 sessions et 48 stagiaires au total.";07/10/2022;28/02/2025;251 832,00;151 099,20;60,00%;33300 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;115130;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 52 - Métiers de l'assurance - DEUX-SEVRES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'assurance - DEUX-SEVRES"" comprend une durée maximale de 28 000 heures en centre et 10 080 heures en entreprise. Le projet prévoit 2 sessions et 32 stagiaires au total.";10/10/2022;28/02/2025;317 878,40;190 727,04;60,00%;79000 Niort;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;115330;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 54 - Métiers du commerce - LANDES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du commerce - LANDES"" comprend une durée maximale de 37 080 heures en centre et 14 000 heures en entreprise. Le projet prévoit 4 sessions et 40 stagiaires au total.";11/08/2022;28/02/2025;332 964,00;199 778,40;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;115430;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 64 - Métiers du thermalisme - LANDES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du thermalisme - LANDES"" comprend une durée maximale de 38 016 heures en centre et 20 520 heures en entreprise. Le projet prévoit 6 sessions et 108 stagiaires au total.";22/08/2022;28/02/2025;383 065,20;229 839,12;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;115730;L ATELIER DES POSSIBLES;86450;« AMPLI : expérimentation et lancement d'une offre de service sociale, culturelle et scénique itinérante »;FSE+;26/09/2023;"La Roulotte des possibles est un outil itinérant de diffusion culturelle et de lien social sur le territoire du nord de la Vienne (Grand Châtellerault et Val de Gartempe). Elle est en même temps la prolongation itinérante des actions du Tiers-Lieu, l'Atelier des Possibles, mais aussi, une nouvelle proposition culturelle et sociale de proximité. 
Elle vise à faire du lien entre les acteurs associatifs, économiques locaux, les propositions culturelles, d'échanges de savoirs et de temps et les populations. 
La Roulotte des possibles peut autant être le lieu de réparation de petits objets électroménagers, de vélos, d'outils que celui d'un atelier de dessin, de yoga, d'un cours de musique, d'un stage, que celui encore d'une scène de théâtre, d'un concert de musique, d'un mini-festival, d'une guinguette éphémère.
Elle propose une configuration ouverte, scène avec auvent, une configuration fermée simple et une fermée avec extension. Elle peut accueillir concerts, expositions, ateliers, conférences, être ou participer à des évènements...
C'est un objet insolite, curieux et esthétique dont la vocation est d'être un outil de proximité et de rencontre pour les territoires ruraux autour de Pleumartin, Châtellerault, Chauvigny, Yzeures sur Creuse, Le Blanc,...
Le dispositif AMPLI soutien la création du 1er emploi de l'association, sur le poste de chargé de production / coordination de la Roulotte des possibles.
 

";01/09/2023;31/08/2024;38 308,00;20 000,00;52,21%;86450 PLEUMARTIN;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;115930;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 65 - Métiers de l'hôtellerie - CHARENTE-MARITIME;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'hôtellerie - CHARENTE-MARITIME"" comprend une durée maximale de 47 040 heures en centre et 18 312 heures en entreprise. Le projet prévoit 10 sessions et 84 stagiaires au total.";11/08/2022;28/02/2025;475 137,60;285 082,56;60,00%;17200 Royan;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116030;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 70 - Métiers de l'hôtellerie - LANDES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de l'hôtellerie - LANDES"" comprend une durée maximale de 19 040 heures en centre et 6 720 heures en entreprise. Le projet prévoit 4 sessions et 32 stagiaires au total.";07/10/2022;28/02/2025;164 304,00;98 582,40;60,00%;64000 Pau;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116130;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 77 - Métiers de la sécurité - HAUTE-VIENNE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de la sécurité - HAUTE-VIENNE"" comprend une durée maximale de 9 360 heures en centre et 1 680 heures en entreprise. Le projet prévoit 2 sessions et 24 stagiaires au total.";07/10/2022;28/02/2025;112 872,00;67 723,20;60,00%;93100 Montreuil;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116230;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 79 - Métiers de la musique - GIRONDE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers de la musique - GIRONDE"" comprend une durée maximale de 25 960 heures en centre et 9 240 heures en entreprise. Le projet prévoit 2 sessions et 44 stagiaires au total.";12/08/2022;28/02/2025;284 200,40;170 520,24;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116330;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 80 - Métiers du son - PYRENEES-ATLANTIQUES;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du son - PYRENEES-ATLANTIQUES"" comprend une durée maximale de 16 800 heures en centre et 4 200 heures en entreprise. Le projet prévoit 2 sessions et 20 stagiaires au total.";10/10/2022;28/02/2025;256 830,00;154 098,00;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116430;REGION NOUVELLE-AQUITAINE;33000;FQ3 2022 - Lot 81 - Métiers du son et du spectacle - GIRONDE;FSE+;29/11/2023;"Le projet cible des actions qui répondent à un besoin de qualification et/ou de compétences des entreprises et des publics situés en Région Nouvelle-Aquitaine. L'opération vise à faciliter l'insertion professionnelle et le retour à l'emploi de ce public.
La formation ""Métiers du son et du spectacle - GIRONDE"" comprend une durée maximale de 46 320 heures en centre et 15 720 heures en entreprise. Le projet prévoit 4 sessions et 60 stagiaires au total.";12/08/2022;28/02/2025;506 256,00;303 753,60;60,00%;33000 Bordeaux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;116530;RETRO CERTIFICATION;33160;Accompagner à la mobilité d'aujourd'hui et de demain grâce à celle d'hier;FSE+;29/11/2023;"Ce projet de formation a pour but de donner les moyens à des chercheurs d'emploi (jeunes et publics prioritaires notamment) de s'insérer ou de se réinsérer socialement et professionnellement par l'acquisition d'une première ou d'une nouvelle qualification dans les métiers des services de l'automobile.
Qu'il s'agisse de véhicules anciens, récents ou de technologies futures, le porteur permet également aux professionnels de trouver en région Nouvelle-Aquitaine la main d'oeuvre et les futurs collaborateurs qui leur permettront de sécuriser les emplois et la pérennité de leurs activités en tension. 
L'objectif est de conduire 6 parcours de formation dont 2 feront l'objet d'un dépôt de certification auprès de France Compétences au titre du RNCP et RS (les 4 premières le sont déjà).

Ces parcours permettront :
- de répondre à un besoin de formation à court, moyen et long terme sur des métiers en tension 
- de faciliter une insertion dans l'emploi rapide, tout en sécurisant le parcours professionnel individuel. 

Chaque candidat bénéficiera d'un parcours adapté en fonction de son niveau d'entrée et de son projet. 

152 stagiaires devraient bénéficier de ces formations sur la durée du projet (2 ans).
";28/08/2023;31/08/2025;655 979,65;393 587,79;60,00%;33160 Saint-Médard-en-Jalles;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;117230;UNIS VERS TCHOUK & CO;87440;Innovation Sociale_Une dynamique socio-sportive locale à fort potentiel de transformation sociale ;FSE+;20/10/2023;"Unis Vers Tchouk & Co est un club de sport innovant qui cherche à démocratiser la pratique du Tchoukball (sport collectif mixte sans contact et coopératif) ; via un projet d'éducation et d'insertion par le sport développé sur deux sections en Haute-Vienne (urbaine & rurale) et s'inspirant des logiques de l'Economie Sociale et Solidaire. En complémentarité de son activité de club de sport traditionnelle, deux passerelles internes sont développées dans une démarche de médiation (environnementale et culturelle) et permettent l'entrecroisement d'outils (sport/environnement/culture) au bénéfice des adhérent.e.s et de leurs familles. 
Grâce à un axe de prestations d'interventions socio-sportives déployé en Haute-Vienne et au-delà du territoire départemental. Unis Vers Tchouk & Co promeut également le secteur socio-sportif auprès d'un réseau diversifié de partenaires. Cette activité externe permet de créer des collaborations innovantes et utiles socialement où la performance sociale du sport est recherchée (animations de rue en QPV, interventions en milieu carcéral, programme inter-départemental impact 2024 en direction de centres sociaux etc).
Le FSE+ apporte son soutien financier à ce projet lauréat de l'AMI Innovation Sociale 2022 de la RNA.";01/11/2023;31/10/2025;93 450,00;50 000,00;53,50%;87440 SAINT-MATHIEU;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;121130;OUVRE BOITES;87800;La Cantine;FSE+;26/09/2023;"Née du confinement 2020, La Cantine est un Tiers-Lieu nourricier situé en centre de bourg de Nexon. Partant de l'idée que se nourrir les un.es les autres est un moyen de vivre ensemble sur un territoire et de le faire vivre, La Cantine est un projet collectif autour de la transformation d'une alimentation locale, saine et de saison, par tous.tes et pour tous.tes. Que l'on aime manger, cuisiner, cultiver ou vendre les productions en circuits courts, on est tous dans le même panier ! Elle se compose de trois espaces de ""faire ensemble"" : une cuisine équipée professionnellement, une salle d'animation et une conserverie végétale en construction. Chaque espace est ouvert à des bénévoles, du grand public, des privés et des professionnel.les selon leurs besoins. Car on a tous (un) intérêt à partager !
Le Cantine organise des animations dans et hors-les-murs (événements, festivals, écoles, entreprises) pour mettre à l'honneur les goûts et les couleurs dans la coopération et la convivialité. Tel le fameux atelier de cuisine participative : moment de curiosité et de rencontres où l'on apprend ensemble à donner une seconde chance à nos fruits et légumes invendus et à cuisiner les produits du territoire.
La Cantine ouvre aussi mode resto pour partager un repas local et de saison à prix libre et conscient. 
Le lieu s'adresse particulièrement aux pros. Espace--tremplin pour toute personne désireuse de lancer une activité de restauration ou la consolider, la cuisine peut être louée pour organiser des cours de cuisine, travailler une carte, répondre à des prestations, expérimenter un restaurant éphémère... Les producteurs trouveront à la conserverie un service de prestation pour transformer leurs surplus en bocaux.  
La Cantine a pour ambition de contribuer au développement d'une économie localisée, circulaire et solidaire, véritable levier d'une démocratie alimentaire pour construire la résilience de nos territoires. Epluche si affinités !";01/01/2023;31/12/2024;78 484,95;50 000,00;63,71%;87800 Nexon;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
