"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
2115420;"BTS fluides énergies domotique niveau III - La Rochelle lycée Vieljeux";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mercredi 12 août 2015";"Jeudi 11 août 2016";"Entre 50 000 et 100 000 €";99000,00;165000,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La formation vise à qualifier et professionnaliser des demandeurs d'emploi sur les nouveaux métiers de la domotique et des bâtiments communicants.";0,00;0,00;0,00;0,00;66000,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2143320;"Propulseur Eolien Auxiliaire pour Navires";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mercredi 1 avril 2015";"Jeudi 1 mars 2018";"Entre 200 000 et 500 000 €";261021,41;573923,00;45,48;"Innovation et compétitivité";59;Charente-Maritime;"Cent Rech Archit Indu Nautique (CRAIN)";"059 Infrastructures de recherche et d’innovation (privées, y compris les parcs scientifiques)";;"Recherche, développement, création de propulseur eolien auxiliaire pour navires s'inscrivant dans la démarche éco mobilité - transport propre";0,00;0,00;15290,00;2,66;136688,00;23,82;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2767910;"Gestion et protection de sites pour la préservation de la biodiversité en Charente-Maritime";FEDER;"17700 Surgères, France";France;Charente-Maritime;Poitou-Charentes;2017;"Jeudi 1 janvier 2015";"Vendredi 31 mars 2017";"Entre 50 000 et 100 000 €";52191,00;283121,00;18,43;"Énergie et environnement";85;Charente-Maritime;"Nature Environnement 17";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Le pôle ""Espaces Naturels"" de Nature Environnement 17 a en charge la gestion de 3 sites naturels, dont les enjeux patrimoniaux reconnus font l'objet de plan de gestion sur 10 ans, pour la RNR de La Massonne. La gestion de ces sites se décline dans des programmes d'actions annuels qui fixent l'ensemble des opérations à conduire : entretien et restauration de milieux naturels, suivis et études des habitats et des espèces, surveillance des sites, accueil d'un large public et formation.
L'étude et le suivi de la colonie des 2 espèces de chauves-souris de l'ancien moulin d'Annepont utilisent l'innovation des techniques et fédèrent les partenaires scientifiques afin d'apporter de nouvelles connaissances sur le comportement de ces espèces.";0,00;0,00;10000,00;3,53;53078,00;18,75;144641,00;51,09;0,00;0,00;22611,00;7,99;"Dimanche 30 juin 2024"
3106620;"Réhabilitationde 48 logements, Résidence La Sablière à La tremblade";FEDER;"17390 La Tremblade, France";France;Charente-Maritime;Poitou-Charentes;2018;"Samedi 1 mars 2014";"Mercredi 30 novembre 2016";"Entre 50 000 et 100 000 €";72000,00;371315,56;19,39;"Énergie et environnement";14;Charente-Maritime;"Habitat 17 – L'Office Public de l'Habitat de la Charente-Maritime";"014 Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation de la Résidence Sablière à La Tremblade pour améliorer la performance énergétique, baisser les émissions de gaz à effet de serre et provoquer une baisse des charges pour les locataires";0,00;0,00;10684,35;2,88;0,00;0,00;5279,33;1,42;283351,88;76,31;0,00;0,00;"Dimanche 30 juin 2024"
3123320;"Gestion de Crises et Risques Majeurs (GeDyCRisM) - Travaux de recherche pour développer un logiciel de gestion de crise (juin 2016 - 2017 - août 2018)";FEDER;"17440 Aytré, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 1 juin 2016";"Vendredi 31 août 2018";"Entre 200 000 et 500 000 €";400000,00;788894,75;50,70;"Innovation et compétitivité";62;Charente-Maritime;"Systemes Et Telecommunications SA (SYSTEL)";"062 Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Systel est le leader français des systémes de gestion de l'alerte pour les SDIS et SAMU.
Systel souhaite élargir sa gamme de produits en développant un logiciel d'aide à la gestion de crise à destination des pouvoirs publics et des structures industrielles et commerciales (type aéroports, port de commerce) pour la réponse aux risques majeurs (risque climatiques, industriels, naturels, attentats...)
Avec la collaboration de l'Université de La Rochelle (L3i), un programme d'innovation ambitieux va permettre de lever un certain nombre de verrous scientifiques et technologiques.
La société Systel est la seule bénéficiaire de l'aide FEDER.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2368820;"Développement d'une plate-forme/serre pour la mise en œuvre de projets de recherche industrielle, de développement expérimental, l'accueil de projets innovants d'entreprises dans le domaine du génie végétal";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2015;"Vendredi 17 avril 2015";"Samedi 31 mars 2018";"Entre 200 000 et 500 000 €";397202,72;1056393,53;37,60;"Innovation et compétitivité";65;Charente-Maritime;"Association régionale de recherche et de développement en horticulture  - CRITT Horticole Arrdhor";"065 Infrastructures et processus de recherche et d’innovation, transfert de technologies et coopération dans des entreprises mettant l’accent sur l’économie à faible intensité de carbone et la résilience au changement climatique";;"Développement d'une serre";90000,00;8,52;0,00;0,00;163688,70;15,50;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2230320;"CQP Employé d'étages en Charente-Maritime";FSE;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2015;"Jeudi 1 octobre 2015";"Dimanche 30 septembre 2018";"Entre 100 000 et 200 000 €";130194,00;216990,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La formation proposée, de niveau V, permettra l'obtention d'un CQP Employé d'Etages. Elle permettra de répondre aux demandes des entreprises régionales en main d'œuvre qualifiée et favorisera l'accès à l'emploi des demandeurs d'emploi du domaine de la propreté et du nettoyage.";0,00;0,00;0,00;0,00;86796,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3108820;"Réhabilitation énergétique de 30 logements, Résidence Petit Gibou - Le château d'Oléron";FEDER;"17480 Le Château-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2018;"Samedi 1 novembre 2014";"Lundi 31 octobre 2016";"Moins de 50 000 €";45000,00;295192,90;15,24;"Énergie et environnement";14;Charente-Maritime;"Habitat 17 – L'Office Public de l'Habitat de la Charente-Maritime";"014 Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation de la Résidence Petit Gibou à au Château d'Oléron pour améliorer la performance énergétique, baisser les émissions de gaz à effet de serre et provoquer une baisse des charges pour les locataires";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;250192,90;84,76;0,00;0,00;"Dimanche 30 juin 2024"
2479020;"Espace Orientation du Pays Marennes Oléron";FSE;"17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 1 avril 2015";"Samedi 31 décembre 2016";"Moins de 50 000 €";10460,74;21422,87;48,83;"Formation et insertion";117;Charente-Maritime;"Comité de Bassin d'Emploi Marennes Oléron";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région qui, à compter du 1er janvier 2015, est en responsabilité de coordonner les actions des organismes participant au Service Public Régional de l'Orientation ainsi que la mise en oeuvre du Conseil en Evolution Professionnelle (CEP) a initié un Appel à Manisfestation d'Intérêt (AMI) visant l'identification de lieux mutualisés d'accueil et d'information tous publics en matière d'orientation professionnelle. La COBEMO a souhaité se positionner en tant que porteur ""Espace Orientation"".";0,00;0,00;0,00;0,00;6677,55;31,17;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2154620;"WASTEcost : Valorisation de déchets de composites renforcés de fibres de carbone dans un écoproduit";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 1 septembre 2015";"Samedi 30 septembre 2017";"Entre 200 000 et 500 000 €";235310,18;470620,35;50,00;"Innovation et compétitivité";61;Charente-Maritime;RESCOLL;"061 Activités de recherche et d’innovation dans les centres de recherche privés, y compris la mise en réseau";;"Valorisation de déchets de composites renforcés de fibres de carbone dans un éco produit aéronotique. Etudier la faisabilité de la voie de recyclage de déchets de composites renforcés de fibre de carbonne - résine époyde par broyage mécanique";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2086920;"CQP agent de prévention et de sécurité";FSE;"17620 Échillais, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 5 octobre 2015";"Jeudi 4 octobre 2018";"Entre 50 000 et 100 000 €";62622,00;104370,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La formation proposée, de niveau V, permettra l'obtention d'un Certificat de Qualification Professionnelle. Elle permettra ainsi de répondre aux demandes des entreprises régionales en main d'oeuvre qualifiée et favorisera l'accès à l'emploi des demandeurs d'emploi du domaine de la sécurité.";0,00;0,00;0,00;0,00;41748,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3107820;"Réhabilitation de 36 logements Résidence Carol à Saint Jean d'Angély";FEDER;"17400 Saint-Jean-d'Angély, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 1 décembre 2016";"Dimanche 31 mars 2019";"Entre 50 000 et 100 000 €";54000,00;268013,58;20,15;"Énergie et environnement";14;Charente-Maritime;"Habitat 17 – L'Office Public de l'Habitat de la Charente-Maritime";"014 Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation de la Résidence Carol à Saint Jean d'Angely pour  améliorer la performance énergétique, baisser les émissions de gaz à effet de serre et provoquer une baisse des charges pour les locataires";0,00;0,00;0,00;0,00;49773,95;18,57;0,00;0,00;164239,63;61,28;0,00;0,00;"Dimanche 30 juin 2024"
2092520;"Accompagner vers l'emploi dans une démarche d'égalité entre les femmes et les hommes";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";31024,82;64473,82;48,12;"Formation et insertion";117;Charente-Maritime;"Centre d'Information sur les Droits des Femmes et des Familles de la Charente-Maritime (CIDFF17)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le projet consiste à accompagner vers l'emploi dans une démarche d'égalité entre les hommes et les femmes, à assurer un accueil de proximité et une information fiable, actualisée et personnalisée dans le champ de l'emploi et la formation et à conseiller et accompagner les femmes dans la construction et l amise en oeuvre de leur projet d'insertion sociale et professionnelle,";0,00;0,00;13145,00;20,39;20304,00;31,49;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3368220;"Travaux sur l'optimisation de la durée de vie des éoliennes et réduction des impacts environnementaux : approche par maintenance conditionnelle et contrôle actif.";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 janvier 2016";"Lundi 31 décembre 2018";"Entre 200 000 et 500 000 €";450361,69;750602,81;60,00;"Innovation et compétitivité";65;Charente-Maritime;"Université de La Rochelle";"065 Infrastructures et processus de recherche et d’innovation, transfert de technologies et coopération dans des entreprises mettant l’accent sur l’économie à faible intensité de carbone et la résilience au changement climatique";;"Projet collaboratif entre l'université de La Rochelle (Lasie) qui est chef de file et l'Université de Poitiers (LIAS). Ce projet à pour cible d'étendre les compétences en diagnostic mécanique des éoliennes au niveau régional au travers de 2 actions:
- la R&D :
- pôle régional de compétence et d'expertise";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;300241,12;40,00;0,00;0,00;"Dimanche 30 juin 2024"
2122820;"Titre professionnel Menuiserie Aluminium";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mercredi 18 mars 2015";"Jeudi 17 mars 2016";"Entre 50 000 et 100 000 €";85207,80;142013,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Cette formation doit permettre l'obtention d'une certification en menuiserie aluminium de niveau V.";0,00;0,00;0,00;0,00;56805,20;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2111620;"Protection, gestion, acquisition de connaissance et valorisation des espaces naturels protégés gérés et création de nouveaux maillons de trame verte et bleue par la LPO en Charente-Maritime - Durée de 3 ans : 2015/début 2018";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2016;"Jeudi 1 janvier 2015";"Mercredi 28 février 2018";"Plus de 500 000 €";1695805,61;4181186,47;40,56;"Énergie et environnement";85;Charente-Maritime;"Ligue pour la Protection des Oiseaux (LPO)";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Conserver les milieux naturels du site - Analyser les données pour l'évaluation annuelle de la gestion - limiter les impacts négatifs des espèces envahissantes - Acquérir du nouveau matériel - évaluation et gestion de plan régidés";75750,00;1,81;1197518,87;28,64;0,00;0,00;172659,24;4,13;0,00;0,00;20000,00;0,48;"Dimanche 30 juin 2024"
2622920;"2014 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 17";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 1 janvier 2014";"Mercredi 31 décembre 2014";"Moins de 50 000 €";32371,41;53952,41;60,00;"Formation et insertion";104;Charente-Maritime;"Chambre Départementale d'Agriculture  de la Charente-Maritime";"104 Emploi indépendant, entrepreneuriat et création d'entreprises, y compris les micro, petites et myenne entreprises innovantes.";;"La chambre d'agriculture 17 participe à un programme d'actions en faveur de l'installation et de la transmission en agriculture.";0,00;0,00;16781,00;31,10;4800,00;8,90;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2829220;"Dispositif d'accompagnement, de conseil et de prévention des difficultés auprés des PME et de leurs dirigeants (2016-2017-2018)";FEDER;"17940 Rivedoux-Plage, France";France;Charente-Maritime;Poitou-Charentes;2018;"Vendredi 1 janvier 2016";"Lundi 31 décembre 2018";"Entre 200 000 et 500 000 €";430646,24;733529,50;58,71;"Innovation et compétitivité";66;Charente-Maritime;"Réseau Offensiv'Pme";"066 Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"L'opération consiste à :
- accompagner / conseiller les PME et leurs dirigeants : il s'agit d'accompagner 102 PME en 3 ans (issues de l'ancienne Région Poitou Charentes) à développer leur compétitivité
- prévention des difficultés : il s'agit d'accompagner 60 PME (issues de l'ancienne Région Poitou Charentes)";0,00;0,00;0,00;0,00;146706,22;20,00;0,00;0,00;0,00;0,00;156177,04;21,29;"Dimanche 30 juin 2024"
2579820;"Accompagnement au projet d'entreprise par le test d'activité";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";25648,00;49448,00;51,87;"Formation et insertion";104;Charente-Maritime;"Couveuse d'entreprises de Charente-Maritime";"104 Emploi indépendant, entrepreneuriat et création d'entreprises, y compris les micro, petites et myenne entreprises innovantes.";;"Mise à l'essai de 60 entrepreneurs.";0,00;0,00;0,00;0,00;23800,00;48,13;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2391520;"Coloration de (bio)plastiques à partir de pigments végétaux - Tests et réalisation de prototypes industriels. Projet VEGEPIGMENT2";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mardi 7 juillet 2015";"Dimanche 31 décembre 2017";"Entre 200 000 et 500 000 €";252571,46;420946,90;60,00;"Innovation et compétitivité";61;Charente-Maritime;"Association régionale de recherche et de développement en horticulture  - CRITT Horticole Arrdhor";"061 Activités de recherche et d’innovation dans les centres de recherche privés, y compris la mise en réseau";;"- Recherche en amont: Evaluation des pigments végétaux dans différents polymères ( ESQCV…)
- Essais industriels : Réalisation de prototypes plastiques (par injection, extrusion, thermoformage…)
- Valorisation commerciale :  Prospection des entreprises du secteur plastique de la « grande région »";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2108020;"Compétences clés - Zone Saint Jean D'Angély";FSE;"17400 Saint-Jean-d'Angély, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 20 octobre 2014";"Lundi 19 octobre 2015";"Entre 50 000 et 100 000 €";58644,00;97740,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional qui permette de lutter contre l'illettrisme et de développer des compétences clés dans les domaines suivants : compréhension et expression écrites, mathématiques, sciences et technologies, anglais, bureautique et internet, aptitude à développer ses connaissances et compétences";0,00;0,00;0,00;0,00;39096,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2189020;"Logiciels en informatique industrielle (17)";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mardi 3 février 2015";"Jeudi 2 février 2017";"Moins de 50 000 €";33000,00;55000,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional permettant à des demandeurs d'emploi déjà expérimentés d'acquérir une compétence professionnelle supplémentaire en logiciels informatique industrielle, bureau d'études, dessin du bâtiment (Conception Assistée par Ordinateur, et/ou Dessin Assisté par Ordinateur).";0,00;0,00;0,00;0,00;22000,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2111920;"Développement d'un nutraceutique pour la prise en charge de l'hypercholestérolémie légère à modérée";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Vendredi 1 janvier 2016";"Lundi 31 décembre 2018";"Plus de 500 000 €";887380,74;1478967,90;60,00;"Innovation et compétitivité";61;Charente-Maritime;VALBIOTIS;"061 Activités de recherche et d’innovation dans les centres de recherche privés, y compris la mise en réseau";;"Recherche et développement d'un nutraceutique (association de végétaux, minéraux et vitamines) pour la prise en charge de l'hypercholestérolémie légère à modérée";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2110720;"Compétences clés - Zone Saintes";FSE;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 20 octobre 2014";"Lundi 19 octobre 2015";"Entre 50 000 et 100 000 €";66582,00;110970,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional qui permette de lutter contre l'illettrisme et de développer des compétences clés dans les domaines suivants : compréhension et expression écrites, mathématiques, sciences et technologies, anglais, bureautique et internet, aptitude à développer ses connaissances et compétences";0,00;0,00;0,00;0,00;44388,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2215820;"TP Technicien d'Etudes du Bâtiment (17)";FSE;"17200 Royan, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 1 juin 2015";"Jeudi 31 mai 2018";"Entre 200 000 et 500 000 €";281318,40;468864,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation de technicien d'Etude du bâtiment. Cette formation de niveau IV, permettra l'obtention d'un Titre professionnel de technicien d'Etude du bâtiment avec l'une des options suivantes : dessin de projet, économie de la construction, étude de prix. Elle permettra de répondre aux demandes des entreprises régionales en main d'oeuvre qualifiée et permettra notamment à des demandeurs d'emploi du domaine du bâtiment de prétendre à un emploi sur un poste d'encadrement.";0,00;0,00;0,00;0,00;187545,60;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2367720;"Valorisation du béton de démolition et des déchets coquillés dans un corail artificiel obtenu par électrolyse de l'eau de mer et utilisé contre l'érosion du littoral.";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 1 juillet 2015";"Mercredi 28 février 2018";"Entre 100 000 et 200 000 €";185890,88;320540,97;57,99;"Innovation et compétitivité";60;Charente-Maritime;"Université de La Rochelle";"060 Activités de recherche et d’innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau";;"Etude sur la faisabilité d'un corail ""artificiel"" agglomérant des granulats de béton concassé (déchets de démolition) associés à des déchets coquillés (de l'industrie ostréicole et conchylicole), afin de renforcer les digues et les falaises du littoral fortement impactées par une érosion continue.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;131270,09;40,95;0,00;0,00;"Dimanche 30 juin 2024"
2112620;"Compétences clés - Zone La Rochelle";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 20 octobre 2014";"Lundi 19 octobre 2015";"Entre 100 000 et 200 000 €";130734,00;217890,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional qui permette de lutter contre l'illettrisme et de développer des compétences clés dans les domaines suivants : compréhension et expression écrites, mathématiques, sciences et technologies, anglais, bureautique et internet, aptitude à développer ses connaissances et compétences";0,00;0,00;0,00;0,00;87156,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2192320;"Remise à niveau en langue (17)";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2015;"Mardi 3 février 2015";"Jeudi 2 février 2017";"Entre 50 000 et 100 000 €";88452,00;147420,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional aux stagiaires afin de suivre une remise à niveau en anglais avec une orientation commerce, à l'écrit et à l'oral. La passassion du TOEIC est incluse dans la formation.";0,00;0,00;0,00;0,00;58968,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2111820;"L'innovation au naturel - Valoriser ensemble les qualités nutritionnelles et sensorielles des produits et préserver l'authenticité des aliments";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2015;"Jeudi 1 janvier 2015";"Dimanche 31 décembre 2017";"Entre 200 000 et 500 000 €";233917,89;565835,77;41,34;"Innovation et compétitivité";60;Charente-Maritime;"Pôle Aliments et Santé";"060 Activités de recherche et d’innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau";;"Favoriser la mise en œuvre d'innovations permettant de préserver les atouts naturels des aliments, en mettant en valeur les ressources agricoles du territoire régional. Donner de la valeur ajoutée aux produits par la valorisation des qualités nutritionnelles et sensorielles.";4000,00;0,71;0,00;0,00;15000,00;2,65;30000,00;5,30;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2216820;"TP Technicien Supérieur Gestionnaire Exploitant Ressources Informatiques (17)";FSE;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2015;"Lundi 4 mai 2015";"Jeudi 3 mai 2018";"Entre 100 000 et 200 000 €";180684,00;301140,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Poitou-Charentes";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région souhaite proposer une action de formation sur le territoire régional afin de permettre aux demandeurs d'emploi d'acquérir une qualification en matière de programmation informatique.";0,00;0,00;0,00;0,00;120456,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
